num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1;1;1;198;198;CREDIT AGRICOLE ITALIA SPA-TESORERIA COMUNALE; ;CREDIT AGRICOLE ITALIA S.P.A.-ADDEBITO BOLLI/SPESE/COMMISS. 001 CONTO PRINCIPALE          DAL 01/12/2021 AL 31/12/2021 (P. 1 -R. 1 del 04/01/2022);07/01/2022;106;0;191;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;07/01/2022
3;1;3;603,9;603,9;NEMEA SISTEMI SRL;ZBF33B5C4C;ACCONTO Fatt.n. 281-2021  del 03/12/2021 manutenzioni GIS-CDU;07/01/2022;21;0;150;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;07/01/2022
4;1;4;201,3;201,3;NEMEA SISTEMI SRL;ZBF33B5C4C;SALDO Fatt.n. 281-2021  del 03/12/2021 manutenzioni GIS-CDU;07/01/2022;21;0;150;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;07/01/2022
5;1;5;290;290;AUSER-LA SPEZIA; ;RIMBORSO SPESE  VOLONTARIATO DICEMBRE 2021;07/01/2022;1958;2;10;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;07/01/2022
6;1;6;500;500;AUSER-LA SPEZIA; ;RIMBORSO SPESE  VOLONTARIATO DICEMBRE 2021;07/01/2022;1958;2;45;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;07/01/2022
7;1;7;20;20;AUSER-LA SPEZIA; ;RIMBORSO SPESE  VOLONTARIATO DICEMBRE 2021;07/01/2022;1958;2;1;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;07/01/2022
8;1;8;335;2.500,00;COSULICH ASSICURAZIONI SRL;Z1C349E462;POL.N.716.013.168271-VITTORIA ASSICURAZIONI SPA- RCA- tg.DF738FT;07/01/2022;344;0;189;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;999;Altri premi di assicurazione contro i danni;07/01/2022
8;2;8;494;2.500,00;COSULICH ASSICURAZIONI SRL;Z71349E4BE;POL.N.716.013.168591-VITTORIA ASSICURAZIONI SPA- RCA- tg.EB977WC;07/01/2022;344;0;189;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;999;Altri premi di assicurazione contro i danni;07/01/2022
8;3;8;750;2.500,00;COSULICH ASSICURAZIONI SRL;ZF2349E437;POL.N.716.013.246381-VITTORIA ASSICURAZIONI SPA- RCA- tg.EL837CY;07/01/2022;344;0;189;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;999;Altri premi di assicurazione contro i danni;07/01/2022
8;4;8;921;2.500,00;COSULICH ASSICURAZIONI SRL;Z36349E487;POL.N.716.013.170362--VITTORIA ASSICURAZIONI SPA - RCA -tg.EM716XL;07/01/2022;344;0;189;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;999;Altri premi di assicurazione contro i danni;07/01/2022
